Participant,"Received Emails","Opened Emails","Bounced Count","Bounced Emails","Recipient Visited Website","Placed Donation Or Order","Total Quality Emails"
"Mason Dowdy",0,0,0,,10,5,15
"Sam Hammon",0,0,0,,9,7,16
"Anakin King",0,0,0,,33,12,45
"Joey Mathis",0,0,0,,11,5,16
"Peyton Absar",0,0,0,,15,7,22
"Aidan Hatley",0,0,0,,30,11,41
"Jack Baker",0,0,0,,7,2,9
"Brayden Chapman",0,0,0,,19,6,25
"Matthew Blaylock",0,0,0,,22,8,30
"Matthew Andrea",0,0,0,,10,5,15
"Jarek Dodd",0,0,0,,11,1,12
"Brandon Scott",0,0,0,,14,8,22
"Taylor Carroll",0,0,0,,8,8,16
"Luke Pape",0,0,0,,14,6,20
"Ethan Stewart",0,0,0,,12,5,17
"Alex Hollars",0,0,0,,17,6,23
"Noah Catron",0,0,0,,17,3,20
"Chase Martel",0,0,0,,7,4,11
"Brian Kuhn",0,0,0,,3,2,5
"Duncan Smith",0,0,0,,19,7,26
"Joshua Cox",0,0,0,,2,1,3
"Caleb Cox",0,0,0,,11,13,24
"Arie Donaldson",0,0,0,,18,6,24
"Hiller Gray",0,0,0,,147,6,153
"Connor Lindsey",0,0,0,,17,5,22
"Nate Jackson",0,0,0,,3,3,6
"Dillon Sullivan",0,0,0,,38,3,41
"Jack Matthews",0,0,0,,1,1,2
"Shaun Nave",0,0,0,,10,4,14
"Nathan Williams",0,0,0,,18,7,25
"Tyler Overton",0,0,0,,46,3,49
"Colby Davis",0,0,0,,11,3,14
"Connor Farris",0,0,0,,4,2,6
"Wil Hyche",0,0,0,,17,4,21
"Jonathan Perkerson",0,0,0,,3,2,5
"Steven Long",0,0,0,,6,1,7
"Luke Maxwell",0,0,0,,3,2,5
"Brody Cox",0,0,0,,14,2,16
"Skyler Wilson",0,0,0,,5,1,6
"Jackson Clevenger",0,0,0,,9,3,12
"Seth Stigall",0,0,0,,3,1,4
"Bryce Fannin",0,0,0,,13,1,14
"Caleb Cox",0,0,0,,0,0,0
"Jacob Clevenger",0,0,0,,0,0,0
"Spencer Quinonez",0,0,0,,4,1,5
"William Cundiff",0,0,0,,5,1,6
"Sam Johnson",0,0,0,,4,1,5
"Stephen Jewell",0,0,0,,0,0,0
"William Cundiff",0,0,0,,0,0,0
"Cason Edmondson",0,0,0,,1,0,1
"Cason Edmondson",0,0,0,,0,0,0
"Seth Decanter",0,0,0,,0,0,0
"Robert Sheffield",0,0,0,,1,0,1
"Jessica Spencer",0,0,0,,0,0,0
"Tyler McNeil",0,0,0,,11,0,11
"Jonathan Perkerson",0,0,0,,0,0,0
"Denise Cart",0,0,0,,0,0,0
"Matthew Blaylock",0,0,0,,0,0,0
"Jacob Derrick",0,0,0,,0,0,0
"Trey Bell",0,0,0,,6,0,6
"Trace Elliott",0,0,0,,3,0,3
"Zach Derrick",0,0,0,,1,0,1
"Luke Eleniewski",0,0,0,,6,0,6
"Peyton Absar",0,0,0,,0,0,0
"Shaun Nave",0,0,0,,0,0,0
"Jack Baker",0,0,0,,0,0,0
"Zach Mangrum",0,0,0,,1,0,1
"Luke Pape",0,0,0,,0,0,0
"Shaun Nave",0,0,0,,0,0,0
"Zach Mangrum",0,0,0,,0,0,0
"Blake Russell",0,0,0,,1,0,1
"Jared Hudlow",0,0,0,,1,0,1
"Ryan Clinard",0,0,0,,0,0,0
"Trey Bell",0,0,0,,0,0,0
"Jared Hudlow",0,0,0,,0,0,0
"Jared Hudlow",0,0,0,,0,0,0
"Bryce Fannin",0,0,0,,0,0,0
"House Account",0,0,0,0,0,0,0
General,0,,1547,0,940,212,1152
